ID,breed_code,name,birth,sire,dam,SCE,SCErel,DCE,DCErel,SSB,SSBrel,DSB,DSBrel,SCEherds,SCEdaus,DCEherds,DCEdaus,SSBherds,SSBdaus,DSBherds,DSBdaus
HOPOL005345266692,HO,                              ,20150221,WWNLD000497740632,HOPOL005258071000,  7.7,49,  8.1,42,  8.0,29,  6.6,46,    0,    0,    0,    0,    0,    0,    0,    0
HOPOL005345266890,HO,                              ,20150304,HOUSA000065919402,HOPOL005242642384,  6.7,53,  6.5,45,  7.3,37,  6.9,50,    0,    0,    0,    0,    0,    0,    0,    0
HOPOL005346750398,HO,                              ,20140806,HOITA017990516801,HOPOL005307075508,     ,  ,     ,  ,     ,  ,     ,  ,     ,     ,     ,     ,     ,     ,     ,     
HOPOL005347355158,HO,                              ,20170416,HOCAN000012020854,HOPOL005376531615,     ,  ,     ,  ,     ,  ,     ,  ,     ,     ,     ,     ,     ,     ,     ,     
HOPOL005348529312,HO,                              ,20150725,WWITA024990221057,HOPOL005265532327,  7.6,47,  9.3,39,  8.3,25,  7.8,43,    0,    0,    0,    0,    0,    0,    0,    0
HOPOL005348529701,HO,                              ,20150903,WWDEU000537575182,HOPOL005219467668,  7.7,48,  9.3,40,  8.3,30,  8.5,46,    0,    0,    0,    0,    0,    0,    0,    0
HOPOL005348530479,HO,                              ,20151206,WWDEU000666321948,HOPOL005303837506,  7.0,48,  8.2,39,  7.5,27,  7.8,44,    0,    0,    0,    0,    0,    0,    0,    0
HOPOL005350227695,HO,PRADO GRD                     ,20131217,HOUSA000062768990,HOPOL005220629475,     ,  ,     ,  ,     ,  ,     ,  ,     ,     ,     ,     ,     ,     ,     ,     
HOPOL005351232087,HO,MASEYMAN                      ,20140102,HOUSA000063026939,HOPOL005184663614,  7.0,58, 10.5,49,  8.3,41,  8.3,56,    0,    0,    0,    0,    0,    0,    0,    0
HOPOL005352040537,HO,                              ,20151112,HOUSA000072156794,HOPOL005219915305,  7.3,58,  6.5,47,  7.5,43,  6.0,54,    0,    0,    0,    0,    0,    0,    0,    0
HOPOL005352040780,HO,                              ,20151202,HOUSA000069981349,HOPOL005303576825,  7.5,57,  6.5,49,  7.9,43,  5.9,56,    0,    0,    0,    0,    0,    0,    0,    0
HOPOL005352040872,HO,                              ,20151212,HOFRA002279421309,HOPOL005315532420,  7.6,52,  7.1,47,  7.5,33,  6.6,51,    0,    0,    0,    0,    0,    0,    0,    0
HOPOL005352040896,HO,                              ,20151214,HOUSA000072156794,HOPOL005315532765,  6.4,59,  5.8,48,  7.8,44,  5.7,55,    0,    0,    0,    0,    0,    0,    0,    0
HOPOL005352040957,HO,                              ,20160106,HOUSA000072156794,HOPOL005303576986,  8.5,54,  6.3,46,  8.3,40,  5.2,51,    0,    0,    0,    0,    0,    0,    0,    0
HOPOL005353589943,HO,EBP BOROMIR                   ,20161211,HOUSA000070726929,HOUSA000072471665,     ,  ,     ,  ,     ,  ,     ,  ,     ,     ,     ,     ,     ,     ,     ,     
HOPOL005355262349,HO,                              ,20150210,HOUSA000064519111,HOPOL005260612406,     ,  ,     ,  ,     ,  ,     ,  ,     ,     ,     ,     ,     ,     ,     ,     
HOPOL005355579782,HO,                              ,20161024,HOUSA000055618778,HOPOL005294625274,     ,  ,     ,  ,     ,  ,     ,  ,     ,     ,     ,     ,     ,     ,     ,     
HOPOL005357071529,HO,DANKO TEY                     ,20160402,HOUSA000072044077,HONLD000767080860,  7.6,67,  4.8,60,  7.6,51,  3.8,62,    0,    0,    0,    0,    0,    0,    0,    0
HOPOL005357072229,HO,DANKO TYR                     ,20160808,HOUSA000072851652,HOPOL005221453932,     ,  ,     ,  ,     ,  ,     ,  ,     ,     ,     ,     ,     ,     ,     ,     
HOPOL005357072236,HO,DANKO TRYT                    ,20160809,HODNK000000257203,HOPOL005249198136,  5.8,51,  5.2,39,  7.3,32,  6.8,47,    0,    0,    0,    0,    0,    0,    0,    0
HOPOL005357072359,HO,DANKO TWIST                   ,20160818,HOUSA000072851652,HOPOL005221453932,     ,  ,     ,  ,     ,  ,     ,  ,     ,     ,     ,     ,     ,     ,     ,     
HOPOL005359051024,HO,                              ,20160222,HOUSA000072156794,HOPOL005240101906,  8.0,58,  6.0,47,  7.5,42,  5.4,54,    0,    0,    0,    0,    0,    0,    0,    0
HOPOL005359224596,HO,SAMSON                        ,20150212,HOUSA000066011447,HOPOL005191814849,     ,  ,     ,  ,     ,  ,     ,  ,     ,     ,     ,     ,     ,     ,     ,     
HOPOL005361147210,HO,EBP BLAST                     ,20170414,HODEU000356948488,HOFRA008550481810,     ,  ,     ,  ,     ,  ,     ,  ,     ,     ,     ,     ,     ,     ,     ,     
HOPOL005363296121,HO,                              ,20160110,HODEU000769953813,HOPOL005317190956,  7.7,59,  7.1,51,  7.8,40,  6.5,53,    0,    0,    0,    0,    0,    0,    0,    0
HOPOL005363330986,HO,GH ULAN                       ,20170213,HOUSA000055618778,HOPOL005389249095,     ,  ,     ,  ,     ,  ,     ,  ,     ,     ,     ,     ,     ,     ,     ,     
HOPOL005363979956,HO,STACOR ST                     ,20131006,WWNLD000469498866,HOPOL005212416205,  7.3,48,  9.8,38,  7.9,24,  8.5,43,    0,    0,    0,    0,    0,    0,    0,    0
HOPOL005363980006,HO,                              ,20140106,WWNLD000438792821,HOPOL005219915442,  7.1,48,  6.9,40,  7.3,26,  7.7,45,    0,    0,    0,    0,    0,    0,    0,    0
HOPOL005363980099,HO,MERCADO ST                    ,20140128,HOITA017990516801,HOPOL005245039662,  7.7,56,  8.7,48,  7.9,39,  8.2,54,    0,    0,    0,    0,    0,    0,    0,    0
HOPOL005364066853,HO,TABLO GG                      ,20160321,HOUSA000071441918,HOPOL005295665057,  5.6,57,  5.7,46,  6.8,42,  6.8,53,    0,    0,    0,    0,    0,    0,    0,    0
HOPOL005364599627,HO,                              ,20161108,WWDEU000120938390,HOPOL005237097892,  7.8,47,  9.7,38,  7.4,27, 10.4,44,    0,    0,    0,    0,    0,    0,    0,    0
HOPOL005366281797,HO,DESANT                        ,20150519,HO840003009554569,HOPOL005306417590,  6.7,57,  6.2,49,  6.9,43,  5.6,55,    0,    0,    0,    0,    0,    0,    0,    0
HOPOL005367324622,HO,BARBAKAN  KZ                  ,20160816,HOUSA000072851652,HOPOL005256173997,  6.1,54,  6.4,39,  6.6,36,  6.4,47,    0,    0,    0,    0,    0,    0,    0,    0
HOPOL005368306559,HO,SK MATEO                      ,20151123,WWDEU000666321958,HOPOL005253085774,  7.1,48,  8.2,38,  7.6,28,  7.2,43,    0,    0,    0,    0,    0,    0,    0,    0
HOPOL005368306689,HO,SK MAROCCO                    ,20151130,WWDEU000666321958,HOPOL005253085774,  6.7,47,  7.0,38,  7.3,29,  6.4,44,    0,    0,    0,    0,    0,    0,    0,    0
HOPOL005368307297,HO,                              ,20151229,WWDEU000666321948,HOPOL005258350761,  7.1,48,  8.3,38,  7.3,28,  6.7,44,    0,    0,    0,    0,    0,    0,    0,    0
HOPOL005369026395,HO,                              ,20151203,HOFRA003554772975,HOPOL005251108376,     ,  ,     ,  ,     ,  ,     ,  ,     ,     ,     ,     ,     ,     ,     ,     
HOPOL005369027422,HO,EBP FRIST                     ,20160120,HO840003011538150,HO840003013023067,  7.9,66,  7.6,58,  7.1,52,  6.5,60,    0,    0,    0,    0,    0,    0,    0,    0
HOPOL005369320516,HO,                              ,20151216,WWDEU000666321958,HOPOL005257144040,  7.1,47,  9.0,37,  7.5,27,  7.7,43,    0,    0,    0,    0,    0,    0,    0,    0
HOPOL005369321506,HO,                              ,20160410,WWDEU000120938390,HOPOL005356234628,  7.8,48,  8.5,38,  7.6,26,  7.5,44,    0,    0,    0,    0,    0,    0,    0,    0
HOPOL005370528659,HO,                              ,20150714,HOUSA000070358050,HOPOL005316056369,     ,  ,     ,  ,     ,  ,     ,  ,     ,     ,     ,     ,     ,     ,     ,     
HOPOL005370528840,HO,GH SZYK                       ,20150724,HONLD000755898972,HOPOL005399471240,  5.6,50,  4.6,38,  6.9,30,  5.8,46,    0,    0,    0,    0,    0,    0,    0,    0
HOPOL005370530096,HO,GH SANTOR                     ,20150817,HONLD000755898972,HOPOL005316056710,  6.6,50,  6.5,38,  7.3,31,  6.7,46,    0,    0,    0,    0,    0,    0,    0,    0
HOPOL005370530119,HO,GH SAMAR                      ,20150820,HONLD000755898972,HOPOL005221557272,  6.6,50,  5.1,38,  6.9,30,  5.0,46,    0,    0,    0,    0,    0,    0,    0,    0
HOPOL005370610392,HO,                              ,20161024,HO840003125982578,HOPOL005369252879,     ,  ,     ,  ,     ,  ,     ,  ,     ,     ,     ,     ,     ,     ,     ,     
HOPOL005374739372,HO,                              ,20140620,WWNLD000497740632,HOPOL005228290257,  9.6,50,  9.7,42,  8.6,31,  7.3,47,    0,    0,    0,    0,    0,    0,    0,    0
HOPOL005374741924,HO,                              ,20150403,WWDEU000537116129,HOPOL005247649005,  8.0,53,  8.5,43,  7.6,34,  7.6,49,    0,    0,    0,    0,    0,    0,    0,    0
HOPOL005374742013,HO,                              ,20150420,WWDEU000355310025,HOPOL005303838909,  7.3,48,  8.0,39,  7.8,25,  7.9,45,    0,    0,    0,    0,    0,    0,    0,    0
HOPOL005375238805,HO,DASHGAR                       ,20140407,HOUSA000139005002,HOPOL005295328082,  7.5,59,  8.5,51,  7.4,44,  6.4,57,    0,    0,    0,    0,    0,    0,    0,    0
HOPOL005376531776,HO,IPPON                         ,20150730,HOFRA003554772975,HOPOL005255732485,  6.9,52,  5.7,42,  7.3,33,  5.6,50,    0,    0,    0,    0,    0,    0,    0,    0
HOPOL005376747627,HO,ZOL SADOR                     ,20150126,HOUSA000053766368,HOPOL005222795277,     ,  ,     ,  ,     ,  ,     ,  ,     ,     ,     ,     ,     ,     ,     ,     
HOPOL005376747634,HO,ZOL SAN                       ,20150128,HOUSA000066636657,HOPOL005228101676,  7.3,59,  5.8,52,  7.7,45,  5.4,58,    0,    0,    0,    0,    0,    0,    0,    0
HOPOL005376747764,HO,                              ,20150630,HO840003009554569,HOPOL005282909140,  8.0,57,  6.9,48,  7.7,42,  6.1,55,    0,    0,    0,    0,    0,    0,    0,    0
HOPOL005377311735,HO,                              ,20160518,WWDEU000538270556,HOPOL005252159322,  7.3,47,  8.0,35,  8.3,25,  6.9,41,    0,    0,    0,    0,    0,    0,    0,    0
HOPOL005378229633,HO,METEL ET                      ,20130821,HOUSA000135746776,HOPOL005227499446,  6.2,58,  5.9,50,  7.8,43,  6.8,57,    0,    0,    0,    0,    0,    0,    0,    0
HOPOL005378231575,HO,MAJAL                         ,20130817,HOITA017990516801,HOPOL005220691977,     ,  ,     ,  ,     ,  ,     ,  ,     ,     ,     ,     ,     ,     ,     ,     
HOPOL005378231582,HO,MORLEJ ET                     ,20130911,HOITA017990516801,HOPOL005309231025,     ,  ,     ,  ,     ,  ,     ,  ,     ,     ,     ,     ,     ,     ,     ,     
HOPOL005378231872,HO,MASONAT ET                    ,20130212,HOUSA000063026939,HOPOL005303569193,     ,  ,     ,  ,     ,  ,     ,  ,     ,     ,     ,     ,     ,     ,     ,     
HOPOL005378231957,HO,LOTMAN                        ,20140315,HOUSA000063927723,HOPOL005167311112,     ,  ,     ,  ,     ,  ,     ,  ,     ,     ,     ,     ,     ,     ,     ,     
HOPOL005380240213,HO,ALKARN                        ,20150128,HOUSA000066011447,HOPOL005257976931,     ,  ,     ,  ,     ,  ,     ,  ,     ,     ,     ,     ,     ,     ,     ,     
HOPOL005381066331,HO,ODYN MCHRZ                    ,20160226,HOUSA000071813342,HOPOL005387225596,  7.6,55,  6.4,44,  7.9,40,  7.0,51,    0,    0,    0,    0,    0,    0,    0,    0
HOPOL005381066386,HO,SARON-MCHRZ                   ,20160531,HONLD000755898903,HOPOL005387225534,  7.4,58,  3.9,47,  6.8,43,  4.3,54,    0,    0,    0,    0,    0,    0,    0,    0
HOPOL005382506218,HO,                              ,20141202,WWNLD000486406817,HOPOL005253085774,  7.5,50,  9.1,41,  8.0,29,  8.3,45,    0,    0,    0,    0,    0,    0,    0,    0
HOPOL005382507079,HO,                              ,20150109,WWNLD000486406817,HOPOL005294238061,     ,  ,     ,  ,     ,  ,     ,  ,     ,     ,     ,     ,     ,     ,     ,     
HOPOL005383050918,HO,                              ,20160602,HONLD000755898903,HOUSA000072220425,  7.6,58,  6.5,47,  7.1,44,  6.3,54,    0,    0,    0,    0,    0,    0,    0,    0
HOPOL005385485275,HO,TABAAU                        ,20131223,WWDEU000768555470,HOPOL005192564873,  6.9,50,  7.0,44,  7.3,31,  7.6,47,    0,    0,    0,    0,    0,    0,    0,    0
HOPOL005386770974,HO,                              ,20150810,HOFRA002279421309,HOPOL005256229731,     ,  ,     ,  ,     ,  ,     ,  ,     ,     ,     ,     ,     ,     ,     ,     
HOPOL005387225398,HO,TOPAZ MCHRZ                   ,20130630,WWNLD000438792821,HOPOL005277236046,  9.0,48, 10.8,40,  8.5,26,  9.5,44,    0,    0,    0,    0,    0,    0,    0,    0
HOPOL005387225442,HO,MAGNAT MCHRZ                  ,20130818,HOITA017990516801,HODEU000535300380,  7.0,55,  8.6,47,  7.2,38,  7.7,52,    0,    0,    0,    0,    0,    0,    0,    0
HOPOL005387225466,HO,MORENO MCHRZ                  ,20130822,HOITA017990516801,HODEU000769578080,  7.5,56,  6.4,48,  7.6,41,  6.9,55,    0,    0,    0,    0,    0,    0,    0,    0
HOPOL005387225480,HO,MESSI MCHRZ                   ,20130824,HOITA017990516801,HODEU000769578080,  7.8,56,  8.3,48,  7.6,41,  8.0,55,    0,    0,    0,    0,    0,    0,    0,    0
HOPOL005387225497,HO,BARON MCHRZ                   ,20131023,HOCAN000104854291,HOPOL005284225149,  7.9,57,  6.5,48,  7.4,42,  6.7,55,    0,    0,    0,    0,    0,    0,    0,    0
HOPOL005387225503,HO,BUFO MCHRZ                    ,20131023,HOCAN000104854291,HOPOL005284225149,  7.6,57,  7.4,48,  7.3,42,  7.1,55,    0,    0,    0,    0,    0,    0,    0,    0
HOPOL005387225527,HO,MIKOS MCHRZ                   ,20141206,HOITA017990516801,HONLD000436004630,  8.2,57, 10.0,49,  7.5,40,  7.6,54,    0,    0,    0,    0,    0,    0,    0,    0
HOPOL005387225541,HO,MENTOS MCHRZ                  ,20140111,HOITA017990516801,HOCAN000107262473,  6.3,57,  6.3,49,  6.6,40,  7.3,55,    0,    0,    0,    0,    0,    0,    0,    0
HOPOL005387225565,HO,MARKIZ MCHRZ                  ,20140115,HOITA017990516801,HOCAN000107262473,  7.4,56,  6.6,49,  7.4,40,  7.4,55,    0,    0,    0,    0,    0,    0,    0,    0
HOPOL005387225572,HO,MAGIC MCHRZ                   ,20140116,HOITA017990516801,HOCAN000107262473,  7.3,66,  7.3,61,  7.3,49,  7.4,62,    0,    0,    0,    0,    0,    0,    0,    0
HOPOL005387225589,HO,MAILO MCHRZ                   ,20140116,HOITA017990516801,HONLD000539271041,  7.0,56,  7.3,48,  7.3,40,  9.0,54,    0,    0,    0,    0,    0,    0,    0,    0
HOPOL005387225602,HO,MAT MCHRZ                     ,20140129,HOITA017990516801,HONLD000539271041,  8.0,57,  8.2,49,  7.4,40,  8.7,55,    0,    0,    0,    0,    0,    0,    0,    0
HOPOL005387225619,HO,BRAVO MCHRZ                   ,20140207,HOCAN000104854291,HOCAN000007789807,  8.0,59,  7.0,51,  7.6,44,  7.0,57,    0,    0,    0,    0,    0,    0,    0,    0
HOPOL005387225626,HO,ONYX MCHRZ                    ,20140528,HOUSA000065917481,HODEU000354651324,  6.3,58,  7.0,50,  6.7,44,  8.2,57,    0,    0,    0,    0,    0,    0,    0,    0
HOPOL005387302952,HO,                              ,20151227,HOUSA000072156794,HOPOL005256880789,  9.1,58,  6.1,47,  8.1,42,  5.2,54,    0,    0,    0,    0,    0,    0,    0,    0
HOPOL005387303478,HO,                              ,20160326,HOUSA000070625988,HOPOL005367733752,     ,  ,     ,  ,     ,  ,     ,  ,     ,     ,     ,     ,     ,     ,     ,     
HOPOL005387303508,HO,                              ,20160324,HO840003013129323,HOPOL005310855463,     ,  ,     ,  ,     ,  ,     ,  ,     ,     ,     ,     ,     ,     ,     ,     
HOPOL005387303591,HO,                              ,20160412,HODNK000000257203,HOPOL005303577181,     ,  ,     ,  ,     ,  ,     ,  ,     ,     ,     ,     ,     ,     ,     ,     
HOPOL005387303614,HO,                              ,20160411,HODNK000000257203,HOPOL005315106966,  6.0,51,  7.5,38,  7.3,32,  6.9,47,    0,    0,    0,    0,    0,    0,    0,    0
HOPOL005387303652,HO,                              ,20160414,HOUSA000069087180,HOPOL005315107222,     ,  ,     ,  ,     ,  ,     ,  ,     ,     ,     ,     ,     ,     ,     ,     
HOPOL005387303690,HO,                              ,20160508,HOUSA000069087180,HOPOL005315106881,     ,  ,     ,  ,     ,  ,     ,  ,     ,     ,     ,     ,     ,     ,     ,     
HOPOL005387303751,HO,                              ,20160509,HODNK000000257203,HOPOL005245039662,  7.7,50,  7.0,39,  8.2,32,  6.9,46,    0,    0,    0,    0,    0,    0,    0,    0
HOPOL005388220798,HO,PLAYBOY                       ,20131112,HOCAN000009565820,HOPOL005217066207,     ,  ,     ,  ,     ,  ,     ,  ,     ,     ,     ,     ,     ,     ,     ,     
HOPOL005388221528,HO,PANICZ                        ,20131009,HOUSA000063449626,HOPOL005254469740, 10.1,57, 10.0,49,  8.3,42,  8.3,55,    0,    0,    0,    0,    0,    0,    0,    0
HOPOL005388816847,HO,                              ,20160804,HO840003123886035,HOPOL005276699316,     ,  ,     ,  ,     ,  ,     ,  ,     ,     ,     ,     ,     ,     ,     ,     
HOPOL005389249781,HO,GH SULLY                      ,20150109,HOUSA000066011447,HOPOL005292868451,     ,  ,     ,  ,     ,  ,     ,  ,     ,     ,     ,     ,     ,     ,     ,     
HOPOL005389250749,HO,GH SAMOS                      ,20150128,HOUSA000139805376,HOPOL-00522826280,     ,  ,     ,  ,     ,  ,     ,  ,     ,     ,     ,     ,     ,     ,     ,     
HOPOL005389250817,HO,                              ,20150207,HOFRA002930404961,HOPOL005226311312,     ,  ,     ,  ,     ,  ,     ,  ,     ,     ,     ,     ,     ,     ,     ,     
HOPOL005389776034,HO,                              ,20150725,HODEU000666268036,HOPOL005262989650,  7.3,49,  7.9,38,  7.9,28,  7.8,46,    0,    0,    0,    0,    0,    0,    0,    0
HOPOL005390749331,HO,                              ,20140922,HOUSA000065917463,HOPOL005228102451,     ,  ,     ,  ,     ,  ,     ,  ,     ,     ,     ,     ,     ,     ,     ,     
HOPOL005391541897,HO,DIADEM                        ,20150629,HOFRA008065708392,HOPOL005273974577,     ,  ,     ,  ,     ,  ,     ,  ,     ,     ,     ,     ,     ,     ,     ,     
HOPOL005392289545,HO,                              ,20160123,HOUSA000072156794,HOPOL005413228157,  8.0,57,  5.9,47,  8.3,43,  5.9,54,    0,    0,    0,    0,    0,    0,    0,    0
HOPOL005392747229,HO,MASBURG                       ,20141208,HOITA017990516801,HOPOL005220982518,  9.2,53,  8.0,45,  7.8,36,  7.4,51,    0,    0,    0,    0,    0,    0,    0,    0
HOPOL005392748165,HO,BAR                           ,20150325,HOUSA000070625988,HOPOL005306417590,  5.3,57,  4.9,48,  7.2,43,  6.7,55,    0,    0,    0,    0,    0,    0,    0,    0
HOPOL005392748189,HO,BALSAN                        ,20150325,HOUSA000070625988,HOPOL005228046984,  5.2,67,  4.4,60,  7.3,51,  5.9,62,    0,    0,    0,    0,    0,    0,    0,    0
HOPOL005393477835,HO,BRISSTAN                      ,20131120,HOUSA000062744729,HOPOL005220511558,     ,  ,     ,  ,     ,  ,     ,  ,     ,     ,     ,     ,     ,     ,     ,     
HOPOL005393862600,HO,PENBER                        ,20161108,HOUSA000071813425,HOPOL005296433853,     ,  ,     ,  ,     ,  ,     ,  ,     ,     ,     ,     ,     ,     ,     ,     
HOPOL005393862655,HO,BOBLAND                       ,20161115,HONLD000549639817,HOPOL005283712114,     ,  ,     ,  ,     ,  ,     ,  ,     ,     ,     ,     ,     ,     ,     ,     
HOPOL005394326910,HO,DANKO TOPAZ                   ,20160212,HODNK000000257203,HOPOL005280404555,  5.8,50,  7.3,37,  7.4,30,  6.8,45,    0,    0,    0,    0,    0,    0,    0,    0
HOPOL005395995108,HO,ALDIK                         ,20140430,HOUSA000139141470,HOPOL005317607997,  8.0,55, 10.0,46,  8.4,38,  8.1,51,    0,    0,    0,    0,    0,    0,    0,    0
HOPOL005397375281,HO,GH ULSTER                     ,20170910,HO840003014558977,HOPOL005370530102,     ,  ,     ,  ,     ,  ,     ,  ,     ,     ,     ,     ,     ,     ,     ,     
HOPOL005397744346,HO,M MATEO                     ,20140918,HOITA017990516801,HOPOL005262102165,  7.5,56,  8.5,48,  7.3,40,  8.3,54,    0,    0,    0,    0,    0,    0,    0,    0
HOPOL005398593141,HO,CAMBELL                       ,20160813,HOUSA000058591942,HOPOL005260387915,  7.1,57,  5.3,47,  7.0,43,  7.0,54,    0,    0,    0,    0,    0,    0,    0,    0
HOPOL005400085060,HO,                              ,20160809,HODNK000000257203,HOPOL005263184375,  7.2,51,  5.8,39,  7.7,31,  6.8,46,    0,    0,    0,    0,    0,    0,    0,    0
HOPOL005401040457,HO,                              ,20151105,HOGBR000000660453,HOPOL005294624123,  6.6,51,  6.6,40,  7.6,31,  6.7,48,    0,    0,    0,    0,    0,    0,    0,    0
HOPOL005401040877,HO,                              ,20151119,HONLD000755898972,HOPOL005265132091,  7.8,49,  6.9,38,  7.7,30,  6.4,46,    0,    0,    0,    0,    0,    0,    0,    0
HOPOL005401041133,HO,                              ,20151128,HONLD000888659628,HOPOL005399473077,  7.6,56,  7.2,45,  8.2,39,  6.3,52,    0,    0,    0,    0,    0,    0,    0,    0
HOPOL005401041744,HO,                              ,20151208,HOUSA000072156794,HOPOL005402221633,  8.3,58,  4.8,47,  7.6,44,  5.8,55,    0,    0,    0,    0,    0,    0,    0,    0
HOPOL005401042062,HO,GH SLANG                      ,20151223,HOUSA000066011447,HOPOL005292869472,     ,  ,     ,  ,     ,  ,     ,  ,     ,     ,     ,     ,     ,     ,     ,     
HOPOL005401818933,HO,BALTIKASZT                    ,20160612,HODNK000000257203,HOPOL005226375208,  5.0,48,  4.9,36,  7.0,28,  5.9,44,    0,    0,    0,    0,    0,    0,    0,    0
HOPOL005402497007,HO,OZYRYS MCHRZ                  ,20140629,HOUSA000065917481,HODEU000354651324,     ,  ,     ,  ,     ,  ,     ,  ,     ,     ,     ,     ,     ,     ,     ,     
HOPOL005402497038,HO,MIRTON MCHRZ                  ,20150107,HOUSA000066011447,HOPOL005255130304,     ,  ,     ,  ,     ,  ,     ,  ,     ,     ,     ,     ,     ,     ,     ,     
HOPOL005402628920,HO,UPOJNY                        ,20170802,HODEU001603490765,HOPOL005328039824,     ,  ,     ,  ,     ,  ,     ,  ,     ,     ,     ,     ,     ,     ,     ,     
HOPOL005402822786,HO,TABES GG                      ,20160405,HOUSA000072156794,HONLD000548077155,  8.2,59,  6.5,48,  7.8,45,  6.3,55,    0,    0,    0,    0,    0,    0,    0,    0
HOPOL005402823684,HO,                              ,20160702,HOUSA000072044077,HOPOL005330257070,     ,  ,     ,  ,     ,  ,     ,  ,     ,     ,     ,     ,     ,     ,     ,     
HOPOL005404511954,HO,FOREST-DEBO                   ,20150831,HOCAN000010847042,HOPOL005283372370,  6.4,57,  5.9,48,  8.1,43,  7.7,55,    0,    0,    0,    0,    0,    0,    0,    0
HOPOL005404512852,HO,BOMAS-DEBO                    ,20151117,HOCAN000011857447,HOPOL005283373469,     ,  ,     ,  ,     ,  ,     ,  ,     ,     ,     ,     ,     ,     ,     ,     
HOPOL005406357680,HO,                              ,20170224,WWNLD000757315219,HOPOL005305457719,     ,  ,     ,  ,     ,  ,     ,  ,     ,     ,     ,     ,     ,     ,     ,     
HOPOL005406357819,HO,                              ,20170330,HODEU000357608923,HOPOL005244212301,  5.6,47,  5.1,38,  7.4,29,  6.3,43,    0,    0,    0,    0,    0,    0,    0,    0
HOPOL005408787935,HO,GH TAKIR                      ,20160105,HOCAN000011857447,HOPOL005292869328,     ,  ,     ,  ,     ,  ,     ,  ,     ,     ,     ,     ,     ,     ,     ,     
HOPOL005408788093,HO,GH TALAR                      ,20160116,HOUSA000071813206,HOPOL005292869205,  6.3,53,  7.1,45,  7.1,39,  7.7,50,    0,    0,    0,    0,    0,    0,    0,    0
HOPOL005408788215,HO,GH TALON                      ,20160130,HONLD000755898903,HOFRA003529132049,  6.1,57,  3.4,46,  7.1,43,  4.9,53,    0,    0,    0,    0,    0,    0,    0,    0
HOPOL005409085498,HO,                              ,20160824,WWNLD000944239050,HOPOL005367733967,  6.5,47,  8.1,39,  7.5,26,  8.2,44,    0,    0,    0,    0,    0,    0,    0,    0
HOPOL005409226440,HO,STAND                         ,20131101,HOUSA000062768990,HONLD000532671833,  6.7,56,  7.5,48,  8.2,40,  9.3,52,    0,    0,    0,    0,    0,    0,    0,    0
HOPOL005409226471,HO,DONBAS                        ,20140118,HONLD000437185378,HONLD000731322286,  7.1,52,  8.4,47,  7.6,35,  7.7,49,    0,    0,    0,    0,    0,    0,    0,    0
HOPOL005409226501,HO,SPISEK                        ,20140125,HOUSA000062768990,HONLD000532671833,  6.3,57,  7.0,48,  7.8,42,  7.5,55,    0,    0,    0,    0,    0,    0,    0,    0
HOPOL005409226518,HO,MILANO                        ,20140127,HOITA017990516801,HOITA024990196380,     ,  ,     ,  ,     ,  ,     ,  ,     ,     ,     ,     ,     ,     ,     ,     
HOPOL005409226525,HO,MONOKL                        ,20140126,HOITA017990516801,HOITA024990196380,     ,  ,     ,  ,     ,  ,     ,  ,     ,     ,     ,     ,     ,     ,     ,     
HOPOL005409226587,HO,MINON                         ,20140213,HOUSA000063026939,HONLD000481302882,     ,  ,     ,  ,     ,  ,     ,  ,     ,     ,     ,     ,     ,     ,     ,     
HOPOL005409226617,HO,MIRAN                         ,20140219,HOUSA000063026939,HONLD000481302882,     ,  ,     ,  ,     ,  ,     ,  ,     ,     ,     ,     ,     ,     ,     ,     
HOPOL005409226679,HO,DORTAS                        ,20140323,HOUSA000139005002,HOPOL005303569193,     ,  ,     ,  ,     ,  ,     ,  ,     ,     ,     ,     ,     ,     ,     ,     
HOPOL005409226693,HO,HYPER                         ,20140328,HOUSA000062942427,HOPOL005303568936,     ,  ,     ,  ,     ,  ,     ,  ,     ,     ,     ,     ,     ,     ,     ,     
HOPOL005409226709,HO,MASH                          ,20140803,HOUSA000063026939,HOUSA000070477025,     ,  ,     ,  ,     ,  ,     ,  ,     ,     ,     ,     ,     ,     ,     ,     
HOPOL005409226754,HO,MASKER                        ,20140901,HOUSA000063026939,HOUSA000070477025,     ,  ,     ,  ,     ,  ,     ,  ,     ,     ,     ,     ,     ,     ,     ,     
HOPOL005409226761,HO,MASTRO                        ,20140906,HOUSA000063026939,HOUSA000070477025,     ,  ,     ,  ,     ,  ,     ,  ,     ,     ,     ,     ,     ,     ,     ,     
HOPOL005409226778,HO,MASADER                       ,20140906,HOITA017990516801,HOCAN000106739813,  6.6,57,  7.5,49,  7.3,41,  7.6,55,    0,    0,    0,    0,    0,    0,    0,    0
HOPOL005409611543,HO,UCIOS                         ,20170729,HODNK000000257203,HOPOL005328041384,     ,  ,     ,  ,     ,  ,     ,  ,     ,     ,     ,     ,     ,     ,     ,     
HOPOL005409611550,HO,UBYSZ                         ,20170804,HODNK000000257203,HOPOL005328041384,     ,  ,     ,  ,     ,  ,     ,  ,     ,     ,     ,     ,     ,     ,     ,     
HOPOL005410031514,HO,                              ,20150827,HOUSA000070726926,HOPOL005239542185,     ,  ,     ,  ,     ,  ,     ,  ,     ,     ,     ,     ,     ,     ,     ,     
